Date,Open,High,Low,Close,Volume,Adj Close
13-08-63,70.59,71.09,70.32,70.79,4450000,70.79
12-08-63,70.48,71,70.19,70.59,4770000,70.59
09-08-63,70.02,70.65,69.83,70.48,4050000,70.48
08-08-63,69.96,70.31,69.58,70.02,3460000,70.02
07-08-63,70.17,70.53,69.69,69.96,3790000,69.96
06-08-63,69.71,70.4,69.57,70.17,3760000,70.17
05-08-63,69.3,69.97,69.2,69.71,3370000,69.71
02-08-63,69.07,69.56,68.86,69.3,2940000,69.3
01-08-63,69.13,69.47,68.64,69.07,3410000,69.07
31-07-63,69.24,69.83,68.91,69.13,3960000,69.13
30-07-63,68.67,69.45,68.58,69.24,3550000,69.24
29-07-63,68.54,68.96,68.32,68.67,2840000,68.67
26-07-63,68.26,68.76,68.03,68.54,2510000,68.54
25-07-63,68.28,68.92,68.02,68.26,3710000,68.26
24-07-63,67.91,68.54,67.76,68.28,2810000,68.28
23-07-63,67.9,68.57,67.65,67.91,3500000,67.91
22-07-63,68.35,68.6,67.54,67.9,3700000,67.9
19-07-63,68.49,68.7,67.9,68.35,3340000,68.35
18-07-63,68.93,69.27,68.34,68.49,3710000,68.49
17-07-63,69.14,69.53,68.68,68.93,3940000,68.93
16-07-63,69.2,69.51,68.85,69.14,3000000,69.14
15-07-63,69.64,69.73,68.97,69.2,3290000,69.2
12-07-63,69.76,70.13,69.36,69.64,3660000,69.64
11-07-63,69.89,70.3,69.52,69.76,4100000,69.76
10-07-63,70.04,70.31,69.56,69.89,3730000,69.89
09-07-63,69.74,70.39,69.55,70.04,3830000,70.04
08-07-63,70.22,70.35,69.47,69.74,3290000,69.74
05-07-63,69.94,70.48,69.78,70.22,2910000,70.22
03-07-63,69.46,70.28,69.42,69.94,4030000,69.94
02-07-63,68.86,69.72,68.74,69.46,3540000,69.46
01-07-63,69.37,69.53,68.58,68.86,3360000,68.86
28-06-63,69.07,69.68,68.93,69.37,3020000,69.37
27-06-63,69.41,69.81,68.78,69.07,4540000,69.07
26-06-63,70.04,70.1,69.17,69.41,4500000,69.41
25-06-63,70.2,70.51,69.75,70.04,4120000,70.04
24-06-63,70.25,70.67,69.84,70.2,3700000,70.2
21-06-63,70.01,70.57,69.79,70.25,4190000,70.25
20-06-63,70.09,70.36,69.31,70.01,4970000,70.01
19-06-63,70.02,70.47,69.75,70.09,3970000,70.09
18-06-63,69.95,70.43,69.63,70.02,3910000,70.02
17-06-63,69.95,69.95,69.95,69.95,3510000,69.95
14-06-63,70.23,70.6,69.87,70.25,3840000,70.25
13-06-63,70.41,70.85,69.98,70.23,4690000,70.23
12-06-63,70.03,70.81,69.91,70.41,5210000,70.41
11-06-63,69.94,70.41,69.58,70.03,4390000,70.03
10-06-63,70.41,70.51,69.57,69.94,4690000,69.94
07-06-63,70.58,70.98,70.1,70.41,5110000,70.41
06-06-63,70.53,70.95,70.11,70.58,4990000,70.58
05-06-63,70.7,71.17,70.17,70.53,5860000,70.53
04-06-63,70.69,71.08,70.2,70.7,5970000,70.7
03-06-63,70.8,71.24,70.39,70.69,5400000,70.69
31-05-63,70.33,71.14,70.27,70.8,4680000,70.8
29-05-63,70.01,70.65,69.86,70.33,4320000,70.33
28-05-63,69.87,70.41,69.55,70.01,3860000,70.01
27-05-63,70.02,70.27,69.48,69.87,3760000,69.87
24-05-63,70.1,70.44,69.66,70.02,4320000,70.02
23-05-63,70.14,70.53,69.79,70.1,4400000,70.1
22-05-63,70.14,70.68,69.82,70.14,5560000,70.14
21-05-63,69.96,70.51,69.62,70.14,5570000,70.14
20-05-63,70.29,70.48,69.59,69.96,4710000,69.96
17-05-63,70.25,70.63,69.83,70.29,4410000,70.29
16-05-63,70.43,70.81,69.91,70.25,5640000,70.25
15-05-63,70.21,70.77,69.87,70.43,5650000,70.43
14-05-63,70.48,70.73,69.92,70.21,4740000,70.21
13-05-63,70.52,70.89,70.11,70.48,4920000,70.48
10-05-63,70.35,70.81,69.99,70.52,5260000,70.52
09-05-63,70.01,70.74,69.86,70.35,5600000,70.35
08-05-63,69.44,70.24,69.23,70.01,5140000,70.01
07-05-63,69.53,69.92,69.03,69.44,4140000,69.44
06-05-63,70.03,70.31,69.32,69.53,4090000,69.53
03-05-63,70.17,70.51,69.78,70.03,4760000,70.03
02-05-63,69.97,70.5,69.75,70.17,4480000,70.17
01-05-63,69.8,70.43,69.61,69.97,5060000,69.97
30-04-63,69.65,70.18,69.26,69.8,4680000,69.8
29-04-63,69.7,70.04,69.26,69.65,3980000,69.65
26-04-63,69.76,70.11,69.23,69.7,4490000,69.7
25-04-63,69.72,70.08,69.25,69.76,5070000,69.76
24-04-63,69.53,70.12,69.34,69.72,5910000,69.72
23-04-63,69.3,69.83,68.95,69.53,5220000,69.53
22-04-63,69.23,69.82,69.01,69.3,5180000,69.3
19-04-63,68.89,69.46,68.6,69.23,4660000,69.23
18-04-63,68.92,69.34,68.56,68.89,4770000,68.89
17-04-63,69.14,69.37,68.47,68.92,5220000,68.92
16-04-63,69.09,69.61,68.66,69.14,5570000,69.14
15-04-63,68.77,69.56,68.58,69.09,5930000,69.09
11-04-63,68.29,69.07,67.97,68.77,5250000,68.77
10-04-63,68.45,68.89,67.66,68.29,5880000,68.29
09-04-63,68.52,68.84,68.03,68.45,5090000,68.45
08-04-63,68.28,68.91,68.05,68.52,5940000,68.52
05-04-63,67.85,68.46,67.46,68.28,5240000,68.28
04-04-63,67.36,68.12,67.28,67.85,5300000,67.85
03-04-63,66.84,67.55,66.63,67.36,4660000,67.36
02-04-63,66.85,67.36,66.51,66.84,4360000,66.84
01-04-63,66.57,67.18,66.23,66.85,3890000,66.85
29-03-63,66.58,66.9,66.23,66.57,3390000,66.57
28-03-63,66.68,67.01,66.32,66.58,3890000,66.58
27-03-63,66.4,66.93,66.21,66.68,4270000,66.68
26-03-63,66.21,66.73,66.01,66.4,4100000,66.4
25-03-63,66.19,66.6,65.92,66.21,3700000,66.21
22-03-63,65.85,66.44,65.68,66.19,3820000,66.19
21-03-63,65.95,66.25,65.6,65.85,3220000,65.85
20-03-63,65.47,66.15,65.3,65.95,3690000,65.95
19-03-63,65.61,65.85,65.19,65.47,3180000,65.47
18-03-63,65.93,66.17,65.36,65.61,3250000,65.61
15-03-63,65.6,66.22,65.39,65.93,3400000,65.93
14-03-63,65.91,66.21,65.39,65.6,3540000,65.6
13-03-63,65.67,66.27,65.54,65.91,4120000,65.91
12-03-63,65.51,65.97,65.26,65.67,3350000,65.67
11-03-63,65.33,65.86,65.11,65.51,3180000,65.51
08-03-63,65.26,65.74,65.03,65.33,3360000,65.33
07-03-63,64.85,65.6,64.81,65.26,3350000,65.26
06-03-63,64.74,65.06,64.31,64.85,3100000,64.85
05-03-63,64.72,65.27,64.41,64.74,3280000,64.74
04-03-63,64.1,65.08,63.88,64.72,3650000,64.72
01-03-63,64.29,64.75,63.8,64.1,3920000,64.1
28-02-63,65.01,65.14,64.08,64.29,4090000,64.29
27-02-63,65.47,65.74,64.86,65.01,3680000,65.01
26-02-63,65.46,65.86,65.06,65.47,3670000,65.47
25-02-63,65.92,66.09,65.24,65.46,3680000,65.46
21-02-63,65.83,66.23,65.36,65.92,3980000,65.92
20-02-63,66.2,66.28,65.44,65.83,4120000,65.83
19-02-63,66.52,66.67,65.92,66.2,4130000,66.2
18-02-63,66.41,66.96,66.1,66.52,4700000,66.52
15-02-63,66.35,66.74,65.96,66.41,4410000,66.41
14-02-63,66.15,66.75,65.93,66.35,5640000,66.35
13-02-63,65.83,66.53,65.56,66.15,4960000,66.15
12-02-63,65.76,66.01,65.16,65.83,3710000,65.83
11-02-63,66.17,66.41,65.5,65.76,3880000,65.76
08-02-63,66.17,66.45,65.65,66.17,3890000,66.17
07-02-63,66.4,66.81,65.91,66.17,4240000,66.17
06-02-63,66.11,66.76,65.88,66.4,4340000,66.4
05-02-63,66.17,66.35,65.38,66.11,4050000,66.11
04-02-63,66.31,66.66,65.89,66.17,3670000,66.17
01-02-63,66.31,66.31,66.31,66.31,4280000,66.31
31-01-63,65.85,66.45,65.51,66.2,4270000,66.2
30-01-63,66.23,66.33,65.55,65.85,3740000,65.85
29-01-63,66.24,66.58,65.83,66.23,4360000,66.23
28-01-63,65.92,66.59,65.77,66.24,4720000,66.24
25-01-63,65.75,66.23,65.38,65.92,4770000,65.92
24-01-63,65.62,66.09,65.33,65.75,4810000,65.75
23-01-63,65.44,65.91,65.23,65.62,4820000,65.62
22-01-63,65.28,65.8,65.03,65.44,4810000,65.44
21-01-63,65.18,65.52,64.64,65.28,4090000,65.28
18-01-63,65.13,65.7,64.86,65.18,4760000,65.18
17-01-63,64.67,65.4,64.35,65.13,5230000,65.13
16-01-63,65.11,65.25,64.42,64.67,4260000,64.67
15-01-63,65.2,65.62,64.82,65.11,5930000,65.11
14-01-63,64.85,65.5,64.61,65.2,5000000,65.2
11-01-63,64.71,65.1,64.31,64.85,4410000,64.85
10-01-63,64.59,65.16,64.33,64.71,4520000,64.71
09-01-63,64.74,65.22,64.32,64.59,5110000,64.59
08-01-63,64.12,64.98,64,64.74,5410000,64.74
07-01-63,64.13,64.59,63.67,64.12,4440000,64.12
04-01-63,63.72,64.45,63.57,64.13,5400000,64.13
03-01-63,62.69,63.89,62.67,63.72,4570000,63.72
02-01-63,63.1,63.39,62.32,62.69,2540000,62.69
31-12-62,62.96,63.43,62.68,63.1,5420000,63.1
28-12-62,62.93,63.25,62.53,62.96,4140000,62.96
27-12-62,63.02,63.41,62.67,62.93,3670000,62.93
26-12-62,62.63,63.32,62.56,63.02,3370000,63.02
24-12-62,62.64,63.03,62.19,62.63,3180000,62.63
21-12-62,62.82,63.13,62.26,62.64,3470000,62.64
20-12-62,62.58,63.28,62.44,62.82,4220000,62.82
19-12-62,62.07,62.81,61.72,62.58,4000000,62.58
18-12-62,62.37,62.66,61.78,62.07,3620000,62.07
17-12-62,62.57,62.95,62.14,62.37,3590000,62.37
14-12-62,62.42,62.83,61.96,62.57,3280000,62.57
13-12-62,62.63,63.07,62.09,62.42,3380000,62.42
12-12-62,62.32,63.16,62.13,62.63,3760000,62.63
11-12-62,62.27,62.58,61.72,62.32,3700000,62.32
10-12-62,63.06,63.35,61.96,62.27,4270000,62.27
07-12-62,62.93,63.43,62.45,63.06,3900000,63.06
06-12-62,62.39,63.36,62.28,62.93,4600000,62.93
05-12-62,62.64,63.5,62.37,62.39,6280000,62.39
04-12-62,61.94,62.93,61.77,62.64,5210000,62.64
03-12-62,62.26,62.45,61.28,61.94,3810000,61.94
30-11-62,62.41,62.78,61.78,62.26,4570000,62.26
29-11-62,62.12,62.72,61.69,62.41,5810000,62.41
28-11-62,61.73,62.48,61.51,62.12,5980000,62.12
27-11-62,61.36,62.04,60.98,61.73,5500000,61.73
26-11-62,61.54,62.13,60.95,61.36,5650000,61.36
23-11-62,60.81,62.03,60.66,61.54,5660000,61.54
21-11-62,60.45,61.18,60.19,60.81,5100000,60.81
20-11-62,59.82,60.63,59.57,60.45,4290000,60.45
19-11-62,60.16,60.42,59.46,59.82,3410000,59.82
16-11-62,59.97,60.46,59.46,60.16,4000000,60.16
15-11-62,60.16,60.67,59.74,59.97,5050000,59.97
14-11-62,59.46,60.41,59.18,60.16,5090000,60.16
13-11-62,59.59,60.06,59.06,59.46,4550000,59.46
12-11-62,58.78,60,58.59,59.59,5090000,59.59
09-11-62,58.32,58.99,57.9,58.78,4340000,58.78
08-11-62,58.71,59.12,58.09,58.32,4160000,58.32
07-11-62,58.35,59.11,57.76,58.71,4580000,58.71
05-11-62,57.75,58.7,57.69,58.35,4320000,58.35
02-11-62,57.12,58.19,56.78,57.75,5470000,57.75
01-11-62,56.52,57.31,55.9,57.12,3400000,57.12
31-10-62,56.54,57,56.19,56.52,3090000,56.52
30-10-62,55.72,56.84,55.52,56.54,3830000,56.54
29-10-62,55.34,56.38,55.34,55.72,4280000,55.72
26-10-62,54.69,54.96,54.08,54.54,2580000,54.54
25-10-62,55.17,55.17,53.82,54.69,3950000,54.69
24-10-62,53.49,55.44,52.55,55.21,6720000,55.21
23-10-62,54.96,55.19,53.24,53.49,6110000,53.49
22-10-62,55.48,55.48,54.38,54.96,5690000,54.96
19-10-62,56.34,56.54,55.34,55.59,4650000,55.59
18-10-62,56.89,57.02,56.18,56.34,3280000,56.34
17-10-62,57.08,57.23,56.37,56.89,3240000,56.89
16-10-62,57.27,57.63,56.87,57.08,2860000,57.08
15-10-62,56.95,57.5,56.66,57.27,2640000,57.27
12-10-62,57.05,57.21,56.66,56.95,2020000,56.95
11-10-62,57.24,57.46,56.78,57.05,2460000,57.05
10-10-62,57.2,57.83,56.96,57.24,3040000,57.24
09-10-62,57.07,57.4,56.71,57.2,2340000,57.2
08-10-62,57.07,57.41,56.68,57.07,1950000,57.07
05-10-62,56.7,57.3,56.55,57.07,2730000,57.07
04-10-62,56.16,56.84,55.9,56.7,2530000,56.7
03-10-62,56.1,56.71,55.84,56.16,2610000,56.16
02-10-62,55.49,56.46,55.31,56.1,3000000,56.1
01-10-62,56.27,56.31,55.26,55.49,3090000,55.49
28-09-62,55.77,56.58,55.59,56.27,2850000,56.27
27-09-62,56.15,56.55,55.53,55.77,3540000,55.77
26-09-62,56.96,57.29,55.92,56.15,3550000,56.15
25-09-62,56.63,57.22,56.12,56.96,3620000,56.96
24-09-62,57.45,57.45,56.3,56.63,5000000,56.63
21-09-62,58.54,58.64,57.43,57.69,4280000,57.69
20-09-62,58.95,59.29,58.33,58.54,3350000,58.54
19-09-62,59.03,59.26,58.59,58.95,2950000,58.95
18-09-62,59.08,59.54,58.77,59.03,3690000,59.03
17-09-62,58.89,59.42,58.65,59.08,3330000,59.08
14-09-62,58.7,59.14,58.4,58.89,2880000,58.89
13-09-62,58.84,59.18,58.46,58.7,3100000,58.7
12-09-62,58.59,59.06,58.4,58.84,3100000,58.84
11-09-62,58.45,58.93,58.17,58.59,3040000,58.59
10-09-62,58.38,58.64,57.88,58.45,2520000,58.45
07-09-62,58.36,58.9,58.09,58.38,2890000,58.38
06-09-62,58.12,58.6,57.72,58.36,3180000,58.36
05-09-62,58.56,58.77,57.95,58.12,3050000,58.12
04-09-62,59.12,59.49,58.44,58.56,2970000,58.56
31-08-62,58.68,59.25,58.45,59.12,2830000,59.12
30-08-62,58.66,59.06,58.39,58.68,2260000,58.68
29-08-62,58.79,58.96,58.17,58.66,2900000,58.66
28-08-62,59.55,59.61,58.66,58.79,3180000,58.79
27-08-62,59.58,59.94,59.24,59.55,3140000,59.55
24-08-62,59.7,59.92,59.18,59.58,2890000,59.58
23-08-62,59.78,60.33,59.47,59.7,4770000,59.7
22-08-62,59.12,59.93,58.91,59.78,4520000,59.78
21-08-62,59.37,59.66,58.9,59.12,3730000,59.12
20-08-62,59.01,59.72,58.9,59.37,4580000,59.37
17-08-62,58.64,59.24,58.43,59.01,3430000,59.01
16-08-62,58.66,59.11,58.24,58.64,4180000,58.64
15-08-62,58.25,59.11,58.22,58.66,4880000,58.66
14-08-62,57.63,58.43,57.41,58.25,3640000,58.25
13-08-62,57.55,57.9,57.22,57.63,2670000,57.63
10-08-62,57.57,57.85,57.16,57.55,2470000,57.55
09-08-62,57.51,57.88,57.19,57.57,2670000,57.57
08-08-62,57.36,57.64,56.76,57.51,3080000,57.51
07-08-62,57.75,57.81,57.07,57.36,2970000,57.36
06-08-62,58.12,58.35,57.54,57.75,3110000,57.75
03-08-62,57.98,58.32,57.63,58.12,5990000,58.12
02-08-62,57.75,58.2,57.38,57.98,3410000,57.98
01-08-62,58.23,58.3,57.51,57.75,3100000,57.75
31-07-62,57.83,58.58,57.74,58.23,4190000,58.23
30-07-62,57.2,57.98,57.08,57.83,3200000,57.83
27-07-62,56.77,57.36,56.56,57.2,2890000,57.2
26-07-62,56.46,57.18,56.16,56.77,2790000,56.77
25-07-62,56.36,56.67,55.78,56.46,2910000,56.46
24-07-62,56.8,56.93,56.14,56.36,2560000,56.36
23-07-62,56.81,57.32,56.53,56.8,2770000,56.8
20-07-62,56.42,57.09,56.27,56.81,2610000,56.81
19-07-62,56.2,56.95,55.96,56.42,3090000,56.42
18-07-62,56.78,56.81,55.86,56.2,3620000,56.2
17-07-62,57.83,57.96,56.68,56.78,3500000,56.78
16-07-62,57.83,58.1,57.18,57.83,3130000,57.83
13-07-62,58.03,58.18,57.23,57.83,3380000,57.83
12-07-62,57.73,58.67,57.59,58.03,5370000,58.03
11-07-62,57.2,57.95,56.77,57.73,4250000,57.73
10-07-62,56.99,58.36,56.99,57.2,7120000,57.2
09-07-62,56.17,56.73,55.54,56.55,2950000,56.55
06-07-62,56.73,56.73,55.64,56.17,3110000,56.17
05-07-62,56.49,57.1,56.15,56.81,3350000,56.81
03-07-62,55.86,56.74,55.57,56.49,3920000,56.49
02-07-62,54.75,56.02,54.47,55.86,3450000,55.86
29-06-62,54.41,55.47,54.2,54.75,4720000,54.75
28-06-62,52.98,54.64,52.98,54.41,5440000,54.41
27-06-62,52.32,52.83,51.77,52.6,3890000,52.6
26-06-62,52.45,53.58,52.1,52.32,4630000,52.32
25-06-62,52.68,52.96,51.35,52.45,7090000,52.45
22-06-62,53.59,53.78,52.48,52.68,5640000,52.68
21-06-62,54.78,54.78,53.5,53.59,4560000,53.59
20-06-62,55.54,55.92,54.66,54.78,3360000,54.78
19-06-62,55.74,55.88,54.98,55.54,2680000,55.54
18-06-62,55.89,56.53,54.97,55.74,4580000,55.74
15-06-62,54.33,55.96,53.66,55.89,7130000,55.89
14-06-62,55.5,56,54.12,54.33,6240000,54.33
13-06-62,56.34,56.8,55.24,55.5,5850000,55.5
12-06-62,57.66,57.66,56.23,56.34,4690000,56.34
11-06-62,58.45,58.58,57.51,57.82,2870000,57.82
08-06-62,58.4,58.97,58.14,58.45,2560000,58.45
07-06-62,58.39,58.9,58,58.4,2760000,58.4
06-06-62,57.64,59.17,57.64,58.39,4190000,58.39
05-06-62,57.27,58.42,56.33,57.57,6140000,57.57
04-06-62,59.12,59.12,57.14,57.27,5380000,57.27
01-06-62,59.63,59.96,58.52,59.38,5760000,59.38
31-05-62,58.8,60.82,58.8,59.63,10710000,59.63
29-05-62,55.5,58.29,53.13,58.08,14750000,58.08
28-05-62,59.15,59.15,55.42,55.5,9350000,55.5
25-05-62,60.62,60.98,59,59.47,6380000,59.47
24-05-62,61.11,61.79,60.36,60.62,5250000,60.62
23-05-62,62.34,62.42,60.9,61.11,5450000,61.11
22-05-62,63.59,63.69,62.26,62.34,3640000,62.34
21-05-62,63.82,64,63.21,63.59,2260000,63.59
18-05-62,63.93,64.14,63.29,63.82,2490000,63.82
17-05-62,64.27,64.41,63.38,63.93,2950000,63.93
16-05-62,64.29,64.88,63.82,64.27,3360000,64.27
15-05-62,63.41,64.87,63.41,64.29,4780000,64.29
14-05-62,62.65,63.31,61.11,63.1,5990000,63.1
11-05-62,63.57,64.1,62.44,62.65,4510000,62.65
10-05-62,64.26,64.39,62.99,63.57,4730000,63.57
09-05-62,65.17,65.17,64.02,64.26,3670000,64.26
08-05-62,66.02,66.13,64.88,65.17,3020000,65.17
07-05-62,66.24,66.56,65.66,66.02,2530000,66.02
04-05-62,66.53,66.8,65.8,66.24,3010000,66.24
03-05-62,65.99,66.93,65.81,66.53,3320000,66.53
02-05-62,65.7,66.67,65.56,65.99,3780000,65.99
01-05-62,65.24,65.94,63.76,65.7,5100000,65.7
30-04-62,66.3,66.9,64.95,65.24,4150000,65.24
27-04-62,67.05,67.61,65.99,66.3,4140000,66.3
26-04-62,67.71,67.97,66.92,67.05,3650000,67.05
25-04-62,68.46,68.58,67.53,67.71,3340000,67.71
24-04-62,68.53,68.91,68.16,68.46,3040000,68.46
23-04-62,68.59,69.01,68.17,68.53,3240000,68.53
19-04-62,68.27,68.9,68.07,68.59,3100000,68.59
18-04-62,67.9,68.72,67.83,68.27,3350000,68.27
17-04-62,67.6,68.2,67.24,67.9,2940000,67.9
16-04-62,67.9,68.19,67.21,67.6,3070000,67.6
13-04-62,67.9,68.11,67.03,67.9,3470000,67.9
12-04-62,68.41,68.43,67.47,67.9,3320000,67.9
11-04-62,68.56,69.26,68.24,68.41,3240000,68.41
10-04-62,68.31,68.8,67.94,68.56,2880000,68.56
09-04-62,68.84,69.02,68.09,68.31,3020000,68.31
06-04-62,68.91,69.42,68.58,68.84,2730000,68.84
05-04-62,68.49,69.09,68.12,68.91,3130000,68.91
04-04-62,68.81,69.22,68.33,68.49,3290000,68.49
03-04-62,69.37,69.53,68.53,68.81,3350000,68.81
02-04-62,69.55,69.82,69.13,69.37,2790000,69.37
30-03-62,70.01,70.09,69.16,69.55,2950000,69.55
29-03-62,70.04,70.5,69.81,70.01,2870000,70.01
28-03-62,69.7,70.33,69.54,70.04,2940000,70.04
27-03-62,69.89,70.2,69.41,69.7,3090000,69.7
26-03-62,70.45,70.63,69.73,69.89,3040000,69.89
23-03-62,70.4,70.78,70.12,70.45,3050000,70.45
22-03-62,70.51,70.84,70.14,70.4,3130000,70.4
21-03-62,70.66,70.93,70.16,70.51,3360000,70.51
20-03-62,70.85,71.08,70.4,70.66,3060000,70.66
19-03-62,70.94,71.31,70.53,70.85,3220000,70.85
16-03-62,71.06,71.34,70.67,70.94,3060000,70.94
15-03-62,70.91,71.44,70.59,71.06,3250000,71.06
14-03-62,70.6,71.25,70.48,70.91,3670000,70.91
13-03-62,70.4,70.86,70.06,70.6,3200000,70.6
12-03-62,70.42,70.76,70.02,70.4,3280000,70.4
09-03-62,70.19,70.71,70,70.42,3340000,70.42
08-03-62,69.69,70.37,69.4,70.19,3210000,70.19
07-03-62,69.78,70.07,69.37,69.69,2890000,69.69
06-03-62,70.01,70.24,69.46,69.78,2870000,69.78
05-03-62,70.16,70.48,69.65,70.01,3020000,70.01
02-03-62,70.16,70.16,69.75,70.16,2980000,70.16
01-03-62,69.96,70.6,69.76,70.2,2960000,70.2
28-02-62,69.89,70.42,69.57,69.96,3030000,69.96
27-02-62,69.76,70.32,69.48,69.89,3110000,69.89
26-02-62,70.16,70.33,69.44,69.76,2910000,69.76
23-02-62,70.32,70.57,69.73,70.16,3230000,70.16
21-02-62,70.66,70.97,70.12,70.32,3310000,70.32
20-02-62,70.41,70.91,70.13,70.66,3300000,70.66
19-02-62,70.59,70.96,70.12,70.41,3350000,70.41
16-02-62,70.74,71.13,70.27,70.59,3700000,70.59
15-02-62,70.42,71.06,70.23,70.74,3470000,70.74
14-02-62,70.45,70.79,70.03,70.42,3630000,70.42
13-02-62,70.46,70.89,70.07,70.45,3400000,70.45
12-02-62,70.48,70.81,70.14,70.46,2620000,70.46
09-02-62,70.58,70.83,69.93,70.48,3370000,70.48
08-02-62,70.42,70.95,70.16,70.58,3810000,70.58
07-02-62,69.96,70.67,69.78,70.42,4140000,70.42
06-02-62,69.88,70.32,69.41,69.96,3650000,69.96
05-02-62,69.81,70.3,69.42,69.88,3890000,69.88
02-02-62,69.26,70.02,69.02,69.81,3950000,69.81
01-02-62,68.84,69.65,68.56,69.26,4260000,69.26
31-01-62,68.17,69.09,68.12,68.84,3840000,68.84
30-01-62,67.9,68.65,67.62,68.17,3520000,68.17
29-01-62,68.13,68.5,67.55,67.9,3050000,67.9
26-01-62,68.35,68.67,67.83,68.13,3330000,68.13
25-01-62,68.4,69.05,68.1,68.35,3560000,68.35
24-01-62,68.29,68.68,67.55,68.4,3760000,68.4
23-01-62,68.81,68.96,68,68.29,3350000,68.29
22-01-62,68.75,69.37,68.45,68.81,3810000,68.81
19-01-62,68.39,70.08,68.14,68.75,3800000,68.75
18-01-62,68.32,68.73,67.75,68.39,3460000,68.39
17-01-62,69.07,69.31,68.13,68.32,3780000,68.32
16-01-62,69.47,69.61,68.68,69.07,3650000,69.07
15-01-62,69.61,69.96,69.06,69.47,3450000,69.47
12-01-62,69.37,70.17,69.23,69.61,3730000,69.61
11-01-62,68.96,69.54,68.57,69.37,3390000,69.37
10-01-62,69.15,69.58,68.62,68.96,3300000,68.96
09-01-62,69.12,69.93,68.83,69.15,3600000,69.15
08-01-62,69.66,69.84,68.17,69.12,4620000,69.12
05-01-62,70.64,70.84,69.35,69.66,4630000,69.66
04-01-62,71.13,71.62,70.45,70.64,4450000,70.64
03-01-62,70.96,71.48,70.38,71.13,3590000,71.13
02-01-62,71.55,71.96,70.71,70.96,3120000,70.96
29-12-61,71.55,71.55,71.55,71.55,5370000,71.55
28-12-61,71.69,71.69,71.69,71.69,4530000,71.69
27-12-61,71.65,71.65,71.65,71.65,4170000,71.65
26-12-61,71.02,71.02,71.02,71.02,3180000,71.02
22-12-61,70.91,70.91,70.91,70.91,3390000,70.91
21-12-61,70.86,70.86,70.86,70.86,3440000,70.86
20-12-61,71.12,71.12,71.12,71.12,3640000,71.12
19-12-61,71.26,71.26,71.26,71.26,3440000,71.26
18-12-61,71.76,71.76,71.76,71.76,3810000,71.76
15-12-61,72.01,72.01,72.01,72.01,3710000,72.01
14-12-61,71.98,71.98,71.98,71.98,4350000,71.98
13-12-61,72.53,72.53,72.53,72.53,4890000,72.53
12-12-61,72.64,72.64,72.64,72.64,4680000,72.64
11-12-61,72.39,72.39,72.39,72.39,4360000,72.39
08-12-61,72.04,72.04,72.04,72.04,4010000,72.04
07-12-61,71.7,71.7,71.7,71.7,3900000,71.7
06-12-61,71.99,71.99,71.99,71.99,4200000,71.99
05-12-61,71.93,71.93,71.93,71.93,4330000,71.93
04-12-61,72.01,72.01,72.01,72.01,4560000,72.01
01-12-61,71.78,71.78,71.78,71.78,4420000,71.78
30-11-61,71.32,71.32,71.32,71.32,4210000,71.32
29-11-61,71.7,71.7,71.7,71.7,4550000,71.7
28-11-61,71.75,71.75,71.75,71.75,4360000,71.75
27-11-61,71.85,71.85,71.85,71.85,4700000,71.85
24-11-61,71.84,71.84,71.84,71.84,4020000,71.84
22-11-61,71.7,71.7,71.7,71.7,4500000,71.7
21-11-61,71.78,71.78,71.78,71.78,4890000,71.78
20-11-61,71.72,71.72,71.72,71.72,4190000,71.72
17-11-61,71.62,71.62,71.62,71.62,3960000,71.62
16-11-61,71.62,71.62,71.62,71.62,3980000,71.62
15-11-61,71.67,71.67,71.67,71.67,4660000,71.67
14-11-61,71.66,71.66,71.66,71.66,4750000,71.66
13-11-61,71.27,71.27,71.27,71.27,4540000,71.27
10-11-61,71.07,71.07,71.07,71.07,4180000,71.07
09-11-61,70.77,70.77,70.77,70.77,4680000,70.77
08-11-61,70.87,70.87,70.87,70.87,6090000,70.87
06-11-61,70.01,70.01,70.01,70.01,4340000,70.01
03-11-61,69.47,69.47,69.47,69.47,4070000,69.47
02-11-61,69.11,69.11,69.11,69.11,3890000,69.11
01-11-61,68.73,68.73,68.73,68.73,3210000,68.73
31-10-61,68.62,68.62,68.62,68.62,3350000,68.62
30-10-61,68.42,68.42,68.42,68.42,3430000,68.42
27-10-61,68.34,68.34,68.34,68.34,3200000,68.34
26-10-61,68.46,68.46,68.46,68.46,3330000,68.46
25-10-61,68.34,68.34,68.34,68.34,3590000,68.34
24-10-61,67.98,67.98,67.98,67.98,3430000,67.98
23-10-61,68.06,68.06,68.06,68.06,3440000,68.06
20-10-61,68,68,68,68,3470000,68
19-10-61,68.45,68.45,68.45,68.45,3850000,68.45
18-10-61,68.21,68.21,68.21,68.21,3520000,68.21
17-10-61,67.87,67.87,67.87,67.87,3110000,67.87
16-10-61,67.85,67.85,67.85,67.85,2840000,67.85
13-10-61,68.04,68.04,68.04,68.04,3090000,68.04
12-10-61,68.16,68.16,68.16,68.16,3060000,68.16
11-10-61,68.17,68.17,68.17,68.17,3670000,68.17
10-10-61,68.11,68.11,68.11,68.11,3430000,68.11
09-10-61,67.94,67.94,67.94,67.94,2920000,67.94
06-10-61,66.97,66.97,66.97,66.97,3470000,66.97
